Subject,Start Date,Start Time,Location,Description
Moretown Pickleball Players: INDOOR GAME- LIMIT 7 PLAYERS 9-10:30 AM,2024-04-21,09:00,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788586  
We have extended the earlier indoor session for additional play time."
Moretown Pickleball Players: INDOOR GAME- 10:30,2024-04-21,10:30,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788624  
Later time to begin play.  No set time to end.
Play and have fun!"
Moretown Pickleball Players: Play in the gym until 6:30-LIMIT 9 PLAYERS,2024-04-23,17:00,"Moretown Elementary School gym., 947 VT. 100B, Moretown VT","https://moretownpickleballplayers.playerlineup.com/events/17788401  
Arrive at 5 and play for 90 minutes.  This should allow ample time to play.  We can decide to do ""Rally Scoring"" for quicker turnover or play to 7 or 9 points.

Please sign IN if you plan to play and OUT if plans change.  Susan will bring the net or designate another player if OUT."
Moretown Pickleball Players: NO INDOOR PICKLEBALL TODAY,2024-04-28,09:00,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788587  
Gym is unavailable today"
Moretown Pickleball Players: OUTDOOR GAME!,2024-04-28,10:00,"Moretown Tennis Courts, Moretown Elementary School back field","https://moretownpickleballplayers.playerlineup.com/events/18221327  
The gym is unavailable today.  Let’s enjoy outdoor play.  It should be warm enough outside for 10AM."
Moretown Pickleball Players: NO PICKLEBALL INDOORS TODAY,2024-04-28,10:30,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788625  
Gym is unavailable."
Moretown Pickleball Players: Play in the gym until 6:30-LIMIT 9 PLAYERS,2024-04-30,17:00,"Moretown Elementary School gym., 947 VT. 100B, Moretown VT","https://moretownpickleballplayers.playerlineup.com/events/17788402  
Arrive at 5 and play for 90 minutes.  This should allow ample time to play.  We can decide to do ""Rally Scoring"" for quicker turnover or play to 7 or 9 points.

Please sign IN if you plan to play and OUT if plans change.  Susan will bring the net or designate another player if OUT."
Moretown Pickleball Players: INDOOR GAME- LIMIT 7 PLAYERS 9-10:30 AM,2024-05-05,09:00,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788588  
We have extended the earlier indoor session for additional play time."
Moretown Pickleball Players: INDOOR GAME- 10:30,2024-05-05,10:30,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788626  
Later time to begin play.  No set time to end.
Play and have fun!"
Moretown Pickleball Players: Play in the gym until 6:30-LIMIT 9 PLAYERS,2024-05-07,17:00,"Moretown Elementary School gym., 947 VT. 100B, Moretown VT","https://moretownpickleballplayers.playerlineup.com/events/17788403  
Arrive at 5 and play for 90 minutes.  This should allow ample time to play.  We can decide to do ""Rally Scoring"" for quicker turnover or play to 7 or 9 points.

Please sign IN if you plan to play and OUT if plans change.  Susan will bring the net or designate another player if OUT."
Moretown Pickleball Players: INDOOR GAME- LIMIT 7 PLAYERS 9-10:30 AM,2024-05-12,09:00,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788589  
We have extended the earlier indoor session for additional play time."
Moretown Pickleball Players: INDOOR GAME- 10:30,2024-05-12,10:30,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788627  
Later time to begin play.  No set time to end.
Play and have fun!"
Moretown Pickleball Players: Play in the gym until 6:30-LIMIT 9 PLAYERS,2024-05-14,17:00,"Moretown Elementary School gym., 947 VT. 100B, Moretown VT","https://moretownpickleballplayers.playerlineup.com/events/17788404  
Arrive at 5 and play for 90 minutes.  This should allow ample time to play.  We can decide to do ""Rally Scoring"" for quicker turnover or play to 7 or 9 points.

Please sign IN if you plan to play and OUT if plans change.  Susan will bring the net or designate another player if OUT."
Moretown Pickleball Players: INDOOR GAME- LIMIT 7 PLAYERS 9-10:30 AM,2024-05-19,09:00,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788590  
We have extended the earlier indoor session for additional play time."
Moretown Pickleball Players: INDOOR GAME- 10:30,2024-05-19,10:30,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788628  
Later time to begin play.  No set time to end.
Play and have fun!"
Moretown Pickleball Players: Play in the gym until 6:30-LIMIT 9 PLAYERS,2024-05-21,17:00,"Moretown Elementary School gym., 947 VT. 100B, Moretown VT","https://moretownpickleballplayers.playerlineup.com/events/17788405  
Arrive at 5 and play for 90 minutes.  This should allow ample time to play.  We can decide to do ""Rally Scoring"" for quicker turnover or play to 7 or 9 points.

Please sign IN if you plan to play and OUT if plans change.  Susan will bring the net or designate another player if OUT."
Moretown Pickleball Players: INDOOR GAME- LIMIT 7 PLAYERS 9-10:30 AM,2024-05-26,09:00,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788591  
We have extended the earlier indoor session for additional play time."
Moretown Pickleball Players: INDOOR GAME- 10:30,2024-05-26,10:30,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788629  
Later time to begin play.  No set time to end.
Play and have fun!"
Moretown Pickleball Players: Play in the gym until 6:30-LIMIT 9 PLAYERS,2024-05-28,17:00,"Moretown Elementary School gym., 947 VT. 100B, Moretown VT","https://moretownpickleballplayers.playerlineup.com/events/17788406  
Arrive at 5 and play for 90 minutes.  This should allow ample time to play.  We can decide to do ""Rally Scoring"" for quicker turnover or play to 7 or 9 points.

Please sign IN if you plan to play and OUT if plans change.  Susan will bring the net or designate another player if OUT."
Moretown Pickleball Players: INDOOR GAME- LIMIT 7 PLAYERS 9-10:30 AM,2024-06-02,09:00,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788592  
We have extended the earlier indoor session for additional play time."
Moretown Pickleball Players: INDOOR GAME- 10:30,2024-06-02,10:30,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788630  
Later time to begin play.  No set time to end.
Play and have fun!"
Moretown Pickleball Players: Play in the gym until 6:30-LIMIT 9 PLAYERS,2024-06-04,17:00,"Moretown Elementary School gym., 947 VT. 100B, Moretown VT","https://moretownpickleballplayers.playerlineup.com/events/17788407  
Arrive at 5 and play for 90 minutes.  This should allow ample time to play.  We can decide to do ""Rally Scoring"" for quicker turnover or play to 7 or 9 points.

Please sign IN if you plan to play and OUT if plans change.  Susan will bring the net or designate another player if OUT."
Moretown Pickleball Players: INDOOR GAME- LIMIT 7 PLAYERS 9-10:30 AM,2024-06-09,09:00,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788593  
We have extended the earlier indoor session for additional play time."
Moretown Pickleball Players: INDOOR GAME- 10:30,2024-06-09,10:30,"Moretown Elementary School gym, 947 Route 100B Moretown, VT 05660","https://moretownpickleballplayers.playerlineup.com/events/17788631  
Later time to begin play.  No set time to end.
Play and have fun!"
